Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang
2014;20;164;Frau;57;57;172;166;0;weiss;450;22;500;;;1,7;sehr zufrieden;
2017;25;182;Mann;80;70;183;175;6;blau;500;5;500;carnivor;nein;1,7;zufrieden;Inf
2014;18;165;Frau;45;44;180;155;1;schwarz;160;36;400;;;1,7;sehr zufrieden;
2015;21;172;Frau;48;48;178;178;3;schwarz;550;25;400;carnivor;nein;1,7;sehr zufrieden;
2015;19;165;Frau;49;49;180;168;1;schwarz;500;29;350;carnivor;nein;1,7;geht so;
2014;22;170;Frau;54;51;173;165;1;weiss;350;50;300;;;1,7;sehr zufrieden;
2016;20;179;Mann;52;48;190;168;2;schwarz;240;7;300;carnivor;nein;1,7;zufrieden;Inf
2017;25;182;Mann;80;70;183;175;6;blau;500;5;300;carnivor;nein;1,7;zufrieden;Inf
2017;22;172;Frau;60;58;166;168;4;weiss;350;25;250;carnivor;nein;1,7;sehr zufrieden;WI
;22;165;Frau;52;50;175;166;1;wei�;800;15;200;carnivor;nein;1,7;sehr zufrieden;IM
2015;20;175;Frau;48;47;183;170;1;schwarz;700;12;200;carnivor;nein;1,7;sehr zufrieden;
2017;23;178;Mann;49;48;181;162;2;schwarz;180;8;200;carnivor;nein;1,7;sehr zufrieden;WI
2016;27;190;Mann;56;54;175;175;2;schwarz;240;7;200;carnivor;nein;1,7;zufrieden;Inf
2014;18;159;Frau;58;51;168;172;1;weiss;264;50;150;;;1,7;sehr zufrieden;
2016;20;170;Frau;50;49;185;170;1;weiss;930;19;150;carnivor;nein;1,7;zufrieden;Inf
2014;20;190;Mann;55;51;175;172;2;schwarz;700;5;150;;;1,7;sehr zufrieden;
2014;19;170;Frau;58;54;173;174;1;schwarz;140;20;120;;;1,7;sehr zufrieden;
2017;19;179;Mann;51;46;176;169;1;schwarz;1000;3;120;carnivor;nein;1,7;sehr zufrieden;WI
2015;20;188;Mann;57;50;180;160;1;weiss;240;3;120;carnivor;ja;1,7;zufrieden;
2015;23;166;Frau;61;59;175;165;2;rot;200;30;100;carnivor;nein;1,7;geht so;
2017;21;172;Frau;58;56;182;168;3;silber;350;25;100;carnivor;nein;1,7;sehr zufrieden;BW
2017;21;172;Frau;58;56;182;168;3;silber;350;25;100;carnivor;nein;1,7;sehr zufrieden;BW
2015;19;163;Frau;51;49;178;168;1;schwarz;270;25;100;carnivor;nein;1,7;geht so;
2015;18;160;Frau;51;50;180;170;2;schwarz;400;20;100;carnivor;nein;1,7;sehr zufrieden;
2014;29;160;Frau;59;57;172;158;0;blau;50;20;100;;;1,7;zufrieden;
2016;20;192;Mann;55;55;183;175;1;schwarz;600;8;100;carnivor;nein;1,7;zufrieden;BW
2015;20;179;Mann;50;49;183;172;1;schwarz;300;3;80;carnivor;ja;1,7;sehr zufrieden;
2016;19;188;Mann;62;53;180;172;1;schwarz;110;6;50;carnivor;nein;1,7;geht so;IM
2016;19;179;Mann;48;48;175;170;3;schwarz;700;5;50;carnivor;nein;1,7;sehr zufrieden;WI
2015;21;189;Mann;59;57;181;175;3;schwarz;237;5;50;carnivor;nein;1,7;zufrieden;
2015;20;169;Frau;55;54;190;168;1;schwarz;270;30;40;carnivor;nein;1,7;sehr zufrieden;
2017;20;154;Frau;64;54;170;162;1;weiss;70;15;30;carnivor;nein;1,7;sehr zufrieden;BW
2017;20;154;Frau;64;54;170;162;1;weiss;70;15;20;carnivor;nein;1,7;sehr zufrieden;BW
2017;26;184;Mann;54;54;186;178;4;schwarz;330;5;0;carnivor;nein;1,7;sehr zufrieden;BW
2017;20;175;Mann;50;50;186;170;1;silber;120;3;0;carnivor;nein;1,7;sehr zufrieden;IM
2017;19;171;Frau;54;52;178;161;2;silber;480;15;1000;carnivor;nein;2,0;zufrieden;IM
2017;20;173;Frau;50;48;190;180;1;schwarz;500;140;700;carnivor;nein;2,0;sehr zufrieden;BW
2016;18;189;Mann;58;49;193;170;1;schwarz;120;15;700;carnivor;ja;2,0;sehr zufrieden;WI
2017;22;169;Frau;49;48;175;163;2;schwarz;162;50;600;carnivor;nein;2,0;sehr zufrieden;WI
2014;21;158;Frau;53;49;163;158;1;weiss;50;10;500;;;2,0;zufrieden;
2014;20;169;Frau;43;42;182;164;5;weiss;450;22;450;;;2,0;sehr zufrieden;
2015;19;168;Mann;48;47;176;158;0;weiss;420;12;450;carnivor;nein;2,0;zufrieden;
2015;19;183;Mann;49;47;180;162;4;rot;210;6;425;carnivor;nein;2,0;unzufrieden;
2015;21;170;Frau;48;46;182;170;0;schwarz;180;40;400;pescetarisch;nein;2,0;zufrieden;
2014;21;164;Frau;57;51;181;159;0;weiss;370;35;400;;;2,0;sehr zufrieden;
2014;22;168;Frau;59;53;180;165;1;weiss;300;35;350;;;2,0;sehr zufrieden;
2016;20;173;Frau;57;50;185;172;1;weiss;620;20;350;carnivor;nein;2,0;sehr zufrieden;BW
2014;19;160;Frau;48;48;180;161;1;weiss;750;20;300;;;2,0;zufrieden;
2017;19;160;Frau;55;48;180;155;1;silber;450;20;300;carnivor;nein;2,0;sehr zufrieden;IM
2014;19;160;Frau;40;37;180;170;2;silber;100;10;300;;;2,0;zufrieden;
2014;20;167;Frau;50;43;180;175;2;weiss;300;35;250;;;2,0;sehr zufrieden;
2014;18;172;Frau;57;53;185;175;0;rot;250;8;250;;;2,0;sehr zufrieden;
2016;24;172;Mann;68;58;;;5;weiss;480;6;250;carnivor;ja;2,0;zufrieden;
2016;21;170;Frau;50;49;165;165;1;weiss;400;30;200;pescetarisch;nein;2,0;sehr zufrieden;IM
2015;18;172;Frau;49;50;196;171;1;rot;350;30;200;carnivor;nein;2,0;sehr zufrieden;
;27;185;Mann;52;52;180;175;4;schwarz;1000;20;200;carnivor;ja;2,0;zufrieden;BW
2017;19;170;Frau;55;51;180;167;3;weiss;60;15;200;vegetarisch;nein;2,0;zufrieden;IM
2014;21;175;Mann;48;51;177;152;1;blau;350;10;200;;;2,0;sehr zufrieden;
2014;19;178;Mann;49;48;180;161;1;schwarz;300;10;200;;;2,0;zufrieden;
2016;21;185;Mann;64;50;182;160;1;silber;200;7;200;carnivor;ja;2,0;sehr zufrieden;WI
2016;18;166;Frau;51;49;187;165;0;schwarz;420;28;180;carnivor;nein;2,0;sehr zufrieden;BW
2015;21;168;Frau;68;64;175;164;3;weiss;120;30;150;carnivor;nein;2,0;zufrieden;
2014;22;162;Frau;54;52;184;160;1;weiss;120;23;150;;;2,0;geht so;
2016;21;182;Mann;54;48;182;170;2;schwarz;820;18;150;carnivor;nein;2,0;geht so;BW
2016;17;184;Mann;50;46;178;167;1;schwarz;200;8;150;carnivor;nein;2,0;zufrieden;WI
2015;22;180;Mann;56;55;176;159;1;schwarz;390;5;150;carnivor;nein;2,0;zufrieden;
;19;176;Mann;49;46;181;164;1;schwarz;300;6;120;carnivor;ja;2,0;sehr zufrieden;BW
2015;19;160;Frau;47;47;180;168;1;blau;120;25;100;carnivor;nein;2,0;zufrieden;
2014;18;178;Frau;43;37;176;165;1;rot;350;15;100;;;2,0;zufrieden;
2014;20;168;Frau;45;49;185;164;3;schwarz;35,8;15;100;;;2,0;sehr zufrieden;
2014;29;163;Frau;54;61;179;163;1;gelb;600;10;100;;;2,0;zufrieden;
2014;20;176;Mann;53;51;183;156;1;weiss;300;8;100;;;2,0;zufrieden;
2016;21;183;Mann;51;48;175;168;0;silber;96;8;100;carnivor;nein;2,0;sehr zufrieden;BW
2015;21;185;Mann;52;50;183;165;4;schwarz;40;6;100;carnivor;nein;2,0;geht so;
;20;180;Mann;46;44;182;170;5;rot;15;3;100;carnivor;nein;2,0;geht so;WI
2014;28;171;Mann;59;54;178;162;1;schwarz;570;5;90;;;2,0;zufrieden;
2017;20;169;Frau;59;50;178;168;1;weiss;84;15;80;vegetarisch;nein;2,0;sehr zufrieden;BW
2014;24;170;Frau;50;52;190;168;1;schwarz;450;6;70;;;2,0;sehr zufrieden;
2016;20;175;Mann;52;52;172;161;0;schwarz;1200;4;50;carnivor;nein;2,0;sehr zufrieden;WI
2015;22;173;Mann;54;52;168;160;1;schwarz;480;7;40;carnivor;nein;2,0;zufrieden;
2016;19;185;Mann;53;53;183;160;1;silber;400;7;40;carnivor;nein;2,0;zufrieden;Inf
2017;22;187;Mann;62;55;174;173;4;blau;150;7;0;carnivor;nein;2,0;zufrieden;Inf
2017;22;187;Mann;62;55;174;173;4;blau;150;7;0;carnivor;nein;2,0;zufrieden;Inf
2017;25;171;Frau;63;61;180;170;2;silber;360;5;0;carnivor;ja;2,0;zufrieden;BW
2017;31;156;Frau;59;59;165;160;5;blau;500;50;2000;carnivor;nein;2,3;zufrieden;WI
2016;22;165;Frau;56;52;177;163;1;schwarz;200;50;1000;carnivor;nein;2,3;unzufrieden;BW
2014;22;162;Frau;54;47;182;170;1;weiss;380;50;700;;;2,3;zufrieden;
;24;175;Mann;65;62;170;174;2;weiss;130;22;700;carnivor;nein;2,3;zufrieden;BW
2016;25;151;Frau;55;59;187;158;2;weiss;120;90;600;carnivor;nein;2,3;sehr zufrieden;BW
2014;20;168;Frau;51;47;173;165;0;rot;540;50;500;;;2,3;zufrieden;
2016;22;164;Frau;50;48;174;172;2;silber;540;45;500;carnivor;nein;2,3;zufrieden;BW
2014;23;177;Mann;55;50;185;165;1;weiss;240;70;450;;;2,3;sehr zufrieden;
2015;20;174;Frau;55;53;187;169;3;schwarz;240;25;450;carnivor;;2,3;geht so;
2014;19;172;Frau;49;58;193;162;3;schwarz;240;15;400;;;2,3;sehr zufrieden;
2016;35;173;Mann;75;70;180;160;6;schwarz;250;25;375;carnivor;nein;2,3;zufrieden;WI
2017;22;171;Frau;52;49;175;169;2,5;weiss;320;20;350;carnivor;nein;2,3;geht so;BW
2017;20;177;Mann;49;55;175;171;1;schwarz;360;15;320;carnivor;nein;2,3;sehr zufrieden;IM
2014;22;163;Frau;57;54;180;165;1;schwarz;390;40;300;;;2,3;unzufrieden;
2016;21;175;Frau;62;57;198;163;1;silber;240;35;300;carnivor;ja;2,3;geht so;IM
2015;22;166;Frau;55;52;179;172;1;weiss;120;30;300;carnivor;nein;2,3;geht so;
2017;20;162;Frau;48;48;186;156;0;weiss;2300;25;300;carnivor;nein;2,3;unzufrieden;BW
2014;22;166;Frau;50;48;168;167;7;schwarz;250;13;270;;;2,3;geht so;
2017;18;169;Frau;51;53;186;172;2;weiss;120;40;250;carnivor;nein;2,3;zufrieden;BW
2016;23;179;Mann;51;47;;;2;schwarz;460;5;250;carnivor;ja;2,3;zufrieden;Inf
2016;21;185;Mann;52;51;180;165;1;blau;430;22;220;carnivor;nein;2,3;zufrieden;Inf
2014;31;171;Frau;65;63;183;169;1;silber;720;60;200;;;2,3;zufrieden;
2017;20;169;Frau;54;52;187;170;2;weiss;360;25;200;carnivor;nein;2,3;zufrieden;BW
2014;19;162;Frau;56;52;182;172;1;weiss;140;25;200;;;2,3;zufrieden;
2015;20;170;Frau;53;50;176;166;2;silber;426;20;200;carnivor;nein;2,3;sehr zufrieden;
2017;20;165;Frau;47;49;183;160;1;schwarz;200;16;200;carnivor;nein;2,3;zufrieden;BW
2017;22;174;Frau;60;56;180;168;2,5;weiss;300;15;200;carnivor;nein;2,3;geht so;BW
2016;18;186;Mann;55;52;180;170;1;schwarz;240;15;200;carnivor;nein;2,3;sehr zufrieden;IM
2017;20;189;Mann;58;59;157;170;1;silber;0;9;180;carnivor;nein;2,3;zufrieden;WI
2014;20;178;Mann;53;52;178;172;2;schwarz;120;5;180;;;2,3;sehr zufrieden;
2016;25;186;Mann;57;54;175;169;1,5;silber;130;9;155;carnivor;ja;2,3;sehr zufrieden;IM
2016;25;170;Frau;59;54;180;160;3;weiss;170;25;150;carnivor;nein;2,3;zufrieden;IM
2015;19;170;Frau;55;50;175;168;3;schwarz;185;15;105;carnivor;nein;2,3;geht so;
2015;24;151;Frau;54;58;176;158;2;weiss;240;50;100;carnivor;nein;2,3;sehr zufrieden;
2015;18;160;Frau;49;47;173;162;0;schwarz;240;25;100;carnivor;nein;2,3;zufrieden;
2016;22;158;Frau;53;51;172;165;1;weiss;750;20;100;pescetarisch;nein;2,3;zufrieden;BW
2015;20;161;Frau;50;50;180;160;1;weiss;240;20;100;carnivor;nein;2,3;zufrieden;
2014;23;186;Mann;53;50;182;175;1;schwarz;430;10;100;;;2,3;sehr zufrieden;
2016;24;182;Mann;50;49;179;170;2;silber;750;7;100;carnivor;nein;2,3;sehr zufrieden;IM
2015;21;189;Mann;53;49;186;176;2;schwarz;280;7;100;carnivor;ja;2,3;zufrieden;
2017;20;188;Mann;54;54;190;164;2;schwarz;260;5;100;carnivor;nein;2,3;zufrieden;WI
2016;24;176;Mann;55;55;165;164;1;schwarz;90;6;90;carnivor;ja;2,3;sehr zufrieden;Inf
2016;18;183;Mann;57;50;183;170;3;silber;65;10;70;carnivor;nein;2,3;zufrieden;IM
2014;24;178;Mann;57;54;193;175;1;schwarz;340;5;70;;;2,3;geht so;
2014;19;170;Frau;58;50;177;172;2;schwarz;360;20;60;;;2,3;zufrieden;
2014;28;180;Mann;62;41;170;168;9;schwarz;235;5;16;;;2,3;zufrieden;
2017;23;178;Mann;60;58;174;172;0;schwarz;140;4;0;carnivor;ja;2,3;zufrieden;Inf
2017;23;178;Mann;60;58;174;172;0;schwarz;140;4;0;carnivor;ja;2,3;zufrieden;Inf
2016;19;169;Frau;54;50;185;162;4;weiss;1000;40;800;carnivor;nein;2,5;geht so;BW
2017;19;180;Frau;51;49;189;169;1;schwarz;800;50;700;carnivor;nein;2,7;unzufrieden;IM
2016;19;168;Frau;46;42;190;166;1;schwarz;1300;40;700;carnivor;nein;2,7;zufrieden;BW
2016;21;185;Mann;50;48;188;170;1;silber;800;25;600;carnivor;nein;2,7;zufrieden;BW
2015;18;160;Frau;54;53;168;158;0;rot;529;30;500;carnivor;nein;2,7;zufrieden;
2014;19;168;Frau;50;50;178;168;1;weiss;850;20;500;;;2,7;unzufrieden;
2016;23;180;Mann;54;49;180;170;2;weiss;600;15;500;carnivor;nein;2,7;unzufrieden;IM
;21;174;Mann;55;53;172;160;3;schwarz;150;15;500;carnivor;nein;2,7;zufrieden;BW
2016;21;179;Mann;55;54;183;164;4;weiss;450;9;500;carnivor;nein;2,7;geht so;BW
2014;21;166;Frau;55;53;196;161;1;schwarz;450;25;450;;;2,7;geht so;
2016;21;168;Frau;49;46;185;160;3;weiss;2500;50;400;pescetarisch;nein;2,7;geht so;IM
2015;24;172;Frau;56;55;180;166;1;schwarz;480;50;400;carnivor;nein;2,7;zufrieden;
;19;191;Mann;51;53;192;171;1;schwarz;150;15;400;carnivor;nein;2,7;geht so;BW
2015;20;175;Mann;52;49;175;169;1;weiss;400;7;400;carnivor;nein;2,7;geht so;
2014;21;183;Mann;51;49;175;168;1;schwarz;600;6;400;;;2,7;zufrieden;
2014;23;168;Frau;62;62;175;160;1;schwarz;500;50;350;;;2,7;zufrieden;
2016;20;173;Mann;54;51;180;163;1;schwarz;600;12;350;carnivor;nein;2,7;zufrieden;IM
2014;20;170;Frau;55;51;175;173;2;silber;600;40;300;;;2,7;geht so;
2014;23;160;Frau;55;52;188;160;1;rot;300;30;300;;;2,7;zufrieden;
2015;20;165;Frau;55;52;187;162;1;weiss;200;27;300;carnivor;nein;2,7;unzufrieden;
2017;19;165;Frau;50;47;182;166;1;weiss;600;25;300;carnivor;nein;2,7;zufrieden;IM
2014;20;170;Frau;53;50;180;170;1;schwarz;300;20;300;;;2,7;zufrieden;
2015;20;178;Frau;56;54;185;160;3;weiss;240;20;300;carnivor;nein;2,7;geht so;
2015;22;166;Frau;57;55;175;163;0;weiss;240;20;300;carnivor;nein;2,7;zufrieden;
2014;20;180;Mann;49;48;175;165;2;rot;400;15;300;;;2,7;unzufrieden;
2017;20;185;Mann;60;48;183;169;2;schwarz;3000;12;300;carnivor;nein;2,7;zufrieden;WI
2016;22;180;Mann;60;50;168;168;2;schwarz;300;12;300;carnivor;nein;2,7;zufrieden;BW
2016;19;186;Mann;48;48;185;173;1;schwarz;300;12;300;carnivor;ja;2,7;zufrieden;BW
2014;19;162;Frau;38;37;180;165;1;weiss;1100;10;300;;;2,7;zufrieden;
2016;21;190;Mann;60;57;180;176;0;schwarz;1000;10;300;carnivor;nein;2,7;geht so;IM
2014;23;184;Mann;52;48;182;175;2;schwarz;450;3;300;;;2,7;zufrieden;
2015;26;167;Frau;53;50;178;165;1;schwarz;630;30;280;carnivor;nein;2,7;zufrieden;
2014;21;160;Frau;51;51;174;163;1;schwarz;500;40;250;;;2,7;zufrieden;
2016;21;178;Frau;44;44;180;170;2;schwarz;500;30;250;carnivor;nein;2,7;zufrieden;BW
2016;22;179;Mann;49;48;183;170;1;schwarz;250;7;250;carnivor;ja;2,7;geht so;IM
2017;24;178;Frau;65;58;175;165;2;schwarz;700;80;200;carnivor;nein;2,7;geht so;WI
2016;19;161;Frau;46;47;163;162;0;schwarz;80;70;200;pescetarisch;ja;2,7;geht so;BW
;24;160;Frau;58;57;180;165;2;weiss;400;40;200;carnivor;nein;2,7;sehr zufrieden;BW
2016;20;160;Frau;55;55;185;170;2;weiss;700;30;200;vegetarisch;nein;2,7;geht so;WI
2014;19;175;Frau;52;52;185;165;2;schwarz;600;30;200;;;2,7;geht so;
2015;21;168;Frau;50;50;176;169;2;schwarz;120;30;200;carnivor;nein;2,7;unzufrieden;
2016;20;160;Frau;57;56;178;160;2;silber;90;30;200;pescetarisch;nein;2,7;geht so;BW
2016;20;160;Frau;48;47;180;168;1;schwarz;500;25;200;carnivor;nein;2,7;unzufrieden;IM
2016;23;170;Frau;49;48;178;173;1;weiss;120;25;200;pescetarisch;nein;2,7;geht so;BW
2016;30;156;Frau;58;58;165;160;4;rot;500;20;200;carnivor;nein;2,7;zufrieden;WI
2016;21;150;Frau;50;46;162;148;0;weiss;400;20;200;carnivor;nein;2,7;geht so;IM
2014;19;162;Frau;49;50;180;160;2;schwarz;180;20;200;;;2,7;zufrieden;
2015;24;172;Frau;47;48;195;162;4;weiss;780;15;200;vegetarisch;nein;2,7;geht so;
2014;21;173;Frau;51;50;169;168;1;weiss;230;12;200;;;2,7;sehr zufrieden;
2016;19;180;Mann;56;50;180;178;2;weiss;200;10;200;carnivor;nein;2,7;unzufrieden;IM
2014;21;178;Mann;55;55;180;168;1;weiss;1300;7;200;;;2,7;zufrieden;
2016;21;188;Mann;56;55;182;175;0;schwarz;1500;4;200;carnivor;nein;2,7;sehr zufrieden;BW
2014;21;166;Frau;52;50;177;172;2;weiss;310;35;180;;;2,7;geht so;
2017;22;175;Frau;49;56;194;175;1;weiss;600;60;150;carnivor;nein;2,7;zufrieden;IM
2014;18;168;Frau;47;49;189;169;1;schwarz;780;20;150;;;2,7;geht so;
;21;152;Frau;55;49;165;163;2,5;weiss;300;20;150;carnivor;ja;2,7;zufrieden;BW
2017;18;167;Frau;52;48;180;170;4;schwarz;320;15;150;carnivor;nein;2,7;geht so;BW
2017;23;172;Mann;49;51;182;155;1;schwarz;200;7;150;carnivor;nein;2,7;unzufrieden;WI
2016;25;182;Mann;59;54;180;165;1;schwarz;200;5;150;carnivor;ja;2,7;unzufrieden;WI
2016;26;168;Frau;62;57;167;174;2;blau;300;40;130;carnivor;nein;2,7;zufrieden;IM
2017;21;172;Frau;58;53;172;160;1;schwarz;330;35;120;carnivor;nein;2,7;unzufrieden;BW
2017;20;165;Frau;63;58;187;170;1;weiss;170;14;120;carnivor;nein;2,7;unzufrieden;BW
;20;175;Mann;57;55;183;170;1;schwarz;60;5;120;carnivor;nein;2,7;zufrieden;IM
2016;19;165;Frau;49;48;180;165;0;weiss;600;20;100;carnivor;ja;2,7;zufrieden;BW
2014;25;167;Frau;64;61;178;160;3;weiss;264;12;100;;;2,7;zufrieden;
2017;19;185;Mann;45;45;188;165;2;gelb;500;10;100;carnivor;nein;2,7;unzufrieden;BW
2016;19;172;Frau;53;51;182;165;1;weiss;430;10;100;carnivor;nein;2,7;geht so;IM
2017;25;161;Frau;50;49;;;3;blau;500;7;100;carnivor;nein;2,7;zufrieden;BW
2015;19;173;Frau;54;52;185;166;1;weiss;600;20;80;pescetarisch;nein;2,7;geht so;
2016;36;190;Mann;69;67;180;170;1;weiss;540;6;80;carnivor;ja;2,7;zufrieden;Inf
2016;21;180;Mann;48;51;168;160;1;schwarz;400;5;80;carnivor;ja;2,7;geht so;WI
2016;24;185;Mann;59;56;170;170;1;schwarz;4668;17;70;carnivor;ja;2,7;zufrieden;Inf
2016;25;182;Mann;52;50;190;164;1;schwarz;760;5;30;carnivor;nein;2,7;geht so;WI
2017;21;164;Frau;55;56;180;170;1,5;schwarz;100;10;0;vegetarisch;nein;2,7;zufrieden;IM 
2016;19;198;Mann;59;48;168;175;1;schwarz;310;6;0;pescetarisch;nein;2,7;geht so;Inf
2016;18;192;Mann;55;51;186;171;1,5;weiss;1000;13;;carnivor;ja;2,7;zufrieden;WI
2015;19;168;Frau;54;50;174;170;1;weiss;600;90;840;carnivor;nein;3,0;geht so;
2016;19;190;Mann;54;53;177;170;2;schwarz;500;20;800;carnivor;nein;3,0;geht so;BW
2016;18;173;Frau;48;48;185;173;1;schwarz;700;40;700;carnivor;nein;3,0;zufrieden;BW
2015;28;163;Frau;46;44;185;163;3;schwarz;1800;86;650;carnivor;nein;3,0;sehr zufrieden;
2016;18;173;Frau;49;50;198;170;1;schwarz;1000;45;600;carnivor;nein;3,0;geht so;WI
2017;22;170;Frau;52;51;180;174;1;weiss;940;30;600;carnivor;nein;3,0;geht so;BW
;22;187;Mann;48;45;186;172;2;schwarz;500;17;600;carnivor;nein;3,0;geht so;IM
2014;22;170;Frau;45;44;180;173;2;weiss;120;30;550;;;3,0;geht so;
;24;176;Frau;48;43;184;165;1;schwarz;560;45;540;carnivor;nein;3,0;unzufrieden;BW
2015;19;172;Frau;54;52;185;168;2;weiss;120;60;500;pescetarisch;nein;3,0;zufrieden;
2016;21;164;Frau;52;48;173;165;2;schwarz;480;50;500;carnivor;ja;3,0;geht so;BW
