Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang;Semester
2015;22;157;Frau;48;41;181;167;2;silber;200;30;350;carnivor;nein;5;unzufrieden;;
2015;20;172;Frau;53;48;175;170;2;schwarz;400;35;130;carnivor;nein;5;unzufrieden;;
2015;21;168;Frau;50;50;176;169;2;schwarz;120;30;200;carnivor;nein;2,7;unzufrieden;;
2015;35;185;Mann;61;57;175;164;0;weiss;15;9;0;carnivor;nein;5;unzufrieden;;
2015;20;164;Frau;55;50;168;160;2;weiss;276;25;100;carnivor;nein;3;unzufrieden;;
2015;19;183;Mann;49;47;180;162;4;rot;210;6;425;carnivor;nein;2;unzufrieden;;
2015;24;174;Frau;57;52;183;172;1;silber;96;18;130;carnivor;nein;5;unzufrieden;;
2015;24;165;Frau;56;51;185;173;0;schwarz;300;275;300;carnivor;nein;4;unzufrieden;;
2015;21;156;Frau;57;50;184;160;2;schwarz;180;50;1000;carnivor;nein;4;unzufrieden;;
2015;33;165;Frau;59;60;182;165;2;schwarz;250;20;250;carnivor;nein;3;unzufrieden;;
2015;28;163;Frau;57;56;165;159;1;weiss;30;20;200;pescetarisch;nein;5;unzufrieden;;
2015;31;173;Frau;63;61;185;165;1;weiss;100;35;500;carnivor;nein;4;unzufrieden;;
2015;20;180;Frau;62;52;180;178;0;schwarz;200;15;100;carnivor;nein;5;unzufrieden;;
2015;21;170;Frau;42;42;183;165;1;schwarz;580;25;60;carnivor;nein;3,7;unzufrieden;;
2015;26;169;Frau;61;57;180;165;2;schwarz;600;30;200;carnivor;nein;5;unzufrieden;;
2015;20;176;Frau;50;51;185;175;3;weiss;120;30;500;carnivor;nein;3,7;unzufrieden;;
2015;21;174;Frau;51;48;185;170;2;weiss;150;30;400;carnivor;nein;5;unzufrieden;;
2015;23;163;Frau;52;52;172;165;1;schwarz;15;50;300;carnivor;nein;5;unzufrieden;;
2015;20;179;Frau;55;50;191;180;2;schwarz;240;40;100;carnivor;nein;;unzufrieden;;
2015;20;176;Frau;57;54;183;160;3;weiss;150;15;50;carnivor;nein;;unzufrieden;;
2015;22;180;Mann;57;49;175;164;1;schwarz;275;7;200;carnivor;nein;5;unzufrieden;;
2015;19;168;Frau;57;54;182;172;1;schwarz;250;30;300;carnivor;nein;3,3;unzufrieden;;
2015;29;161;Frau;52;51;170;164;1;schwarz;1300;50;200;carnivor;nein;5;unzufrieden;;
2015;19;181;Mann;52;48;180;170;1;schwarz;300;8;30;carnivor;nein;3;unzufrieden;;
2015;30;180;Mann;55;52;170;170;1;blau;400;7;0;carnivor;nein;5;unzufrieden;;
2015;20;162;Frau;51;51;183;167;1;blau;350;67;1200;carnivor;ja;3,3;unzufrieden;;
2015;25;188;Mann;69;60;185;170;2;silber;1900;4;200;carnivor;ja;3;unzufrieden;;
2015;22;160;Frau;51;49;183;162;2;schwarz;750;40;600;fruktarisch;nein;5;unzufrieden;;
2015;24;163;Frau;56;56;174;162;1;weiss;250;25;300;vegetarisch;nein;3,7;unzufrieden;;
2015;18;165;Frau;52;51;185;175;2;schwarz;1000;20;500;carnivor;nein;4;unzufrieden;;
2015;22;171;Frau;63;59;186;165;3;schwarz;630;10;150;carnivor;ja;5;unzufrieden;;
2015;23;166;Frau;59;60;173;160;3;schwarz;650;30;60;carnivor;ja;5;unzufrieden;;
2015;19;172;Frau;51;50;180;170;1;schwarz;180;17;100;carnivor;nein;5;unzufrieden;;
2015;18;165;Frau;49;45;183;169;2;blau;160;22;100;carnivor;nein;3,3;unzufrieden;;
2015;18;163;Frau;45;45;178;155;2;silber;150;4;120;carnivor;nein;3,3;unzufrieden;;
2015;21;170;Frau;55;54;185;167;0;weiss;600;50;400;carnivor;nein;5;unzufrieden;;
2015;19;186;Frau;55;49;202;178;1;silber;650;20;250;carnivor;nein;3,7;unzufrieden;;
2015;23;158;Frau;65;57;171;156;2;rot;99;8;20;carnivor;ja;3;unzufrieden;;
2015;30;179;Mann;54;52;172;172;1;silber;150;7;80;carnivor;nein;5;unzufrieden;;
2015;20;170;Frau;53;51;178;177;2;schwarz;300;15;250;carnivor;nein;3,3;unzufrieden;;
2015;19;160;Frau;53;62;172;168;2;silber;760;15;150;carnivor;nein;5;unzufrieden;;
2015;20;169;Frau;55;54;190;168;1;schwarz;270;30;40;carnivor;nein;1,7;sehr zufrieden;;
2015;24;151;Frau;54;58;176;158;2;weiss;240;50;100;carnivor;nein;2,3;sehr zufrieden;;
2015;18;160;Frau;51;50;180;170;2;schwarz;400;20;100;carnivor;nein;1,7;sehr zufrieden;;
2015;18;172;Frau;49;50;196;171;1;rot;350;30;200;carnivor;nein;2;sehr zufrieden;;
2015;19;182;Mann;52;50;189;165;1;weiss;80;3;200;carnivor;nein;1,3;sehr zufrieden;;
2015;21;172;Frau;48;48;178;178;3;schwarz;550;25;400;carnivor;nein;1,7;sehr zufrieden;;
2015;19;170;Frau;73;59;175;163;0;weiss;180;10;60;carnivor;nein;1,3;sehr zufrieden;;
2015;19;183;Mann;54;53;175;175;1;schwarz;420;5;80;carnivor;nein;1,3;sehr zufrieden;;
2015;20;170;Frau;53;50;176;166;2;silber;426;20;200;carnivor;nein;2,3;sehr zufrieden;;
2015;22;165;Frau;57;50;185;170;1;weiss;300;35;180;carnivor;nein;;sehr zufrieden;;
2015;21;193;Mann;53;47;180;170;1;schwarz;860;5;200;carnivor;nein;1,3;sehr zufrieden;;
2015;18;169;Frau;56;46;185;165;1;schwarz;150;25;400;carnivor;nein;1,3;sehr zufrieden;;
2015;20;175;Frau;48;47;183;170;1;schwarz;700;12;200;carnivor;nein;1,7;sehr zufrieden;;
2015;20;179;Mann;50;49;183;172;1;schwarz;300;3;80;carnivor;ja;1,7;sehr zufrieden;;
2015;19;162;Frau;58;55;182;163;3;silber;200;28;300;carnivor;nein;3;sehr zufrieden;;
2015;28;163;Frau;46;44;185;163;3;schwarz;1800;86;650;carnivor;nein;3;sehr zufrieden;;
2015;20;169;Frau;52;50;183;165;1;weiss;300;25;500;carnivor;nein;1,3;sehr zufrieden;;
2015;20;176;Frau;52;51;187;174;1;schwarz;1100;20;300;carnivor;;1,3;zufrieden;;
2015;20;161;Frau;50;50;180;160;1;weiss;240;20;100;carnivor;nein;2,3;zufrieden;;
2015;19;160;Frau;47;47;180;168;1;blau;120;25;100;carnivor;nein;2;zufrieden;;
2015;21;189;Mann;53;49;186;176;2;schwarz;280;7;100;carnivor;ja;2,3;zufrieden;;
2015;24;172;Frau;56;55;180;166;1;schwarz;480;50;400;carnivor;nein;2,7;zufrieden;;
2015;21;168;Frau;68;64;175;164;3;weiss;120;30;150;carnivor;nein;2;zufrieden;;
2015;22;166;Frau;57;55;175;163;0;weiss;240;20;300;carnivor;nein;2,7;zufrieden;;
2015;18;160;Frau;49;47;173;162;0;schwarz;240;25;100;carnivor;nein;2,3;zufrieden;;
2015;22;189;Mann;59;59;176;164;0;silber;1100;7;300;carnivor;nein;3;zufrieden;;
2015;19;175;Frau;58;51;178;160;2;silber;480;22;310;carnivor;nein;3;zufrieden;;
2015;19;168;Mann;48;47;176;158;0;weiss;420;12;450;carnivor;nein;2;zufrieden;;
2015;23;184;Mann;57;54;181;162;1;schwarz;360;7;320;carnivor;nein;3;zufrieden;;
2015;21;170;Frau;48;46;182;170;0;schwarz;180;40;400;pescetarisch;nein;2;zufrieden;;
2015;19;172;Frau;54;52;185;168;2;weiss;120;60;500;pescetarisch;nein;3;zufrieden;;
2015;21;170;Frau;52;53;180;164;2;silber;150;40;100;carnivor;nein;3;zufrieden;;
2015;22;173;Mann;54;52;168;160;1;schwarz;480;7;40;carnivor;nein;2;zufrieden;;
2015;26;167;Frau;53;50;178;165;1;schwarz;630;30;280;carnivor;nein;2,7;zufrieden;;
2015;21;180;Mann;48;47;180;160;1;blau;100;4;70;carnivor;ja;3,7;zufrieden;;
2015;20;188;Mann;57;50;180;160;1;weiss;240;3;120;carnivor;ja;1,7;zufrieden;;
2015;21;189;Mann;59;57;181;175;3;schwarz;237;5;50;carnivor;nein;1,7;zufrieden;;
2015;18;160;Frau;54;53;168;158;0;rot;529;30;500;carnivor;nein;2,7;zufrieden;;
2015;20;167;Frau;49;47;189;158;1;weiss;395;30;300;carnivor;nein;4;zufrieden;;
2015;19;167;Frau;48;43;176;168;4;weiss;270;50;350;carnivor;nein;3,3;zufrieden;;
2015;22;180;Mann;56;55;176;159;1;schwarz;390;5;150;carnivor;nein;2;zufrieden;;
2015;20;177;Mann;56;51;172;165;2;schwarz;150;4;120;carnivor;nein;4;zufrieden;;
2015;29;170;Frau;55;51;172;170;1;weiss;10;15;250;pescetarisch;nein;;;;
2015;20;170;Frau;51;49;169;171;1;schwarz;200;30;250;carnivor;nein;;;;
2015;18;166;Frau;54;57;170;156;1;weiss;120;20;250;carnivor;nein;;;;
2015;19;177;Mann;59;54;172;170;1;schwarz;220;3;50;carnivor;nein;;;;
2015;20;178;Mann;50;48;174;169;2;schwarz;1570;7;290;carnivor;ja;;;;
2015;23;177;Mann;55;50;173;170;1;weiss;600;15;150;carnivor;nein;;;;
2015;23;169;Frau;62;60;175;165;5;weiss;420;26;100;carnivor;nein;;;;
2015;23;170;Frau;65;50;178;176;3;rot;420;24;150;carnivor;ja;;;;
2015;23;174;Mann;60;53;172;155;1;blau;130;4;200;carnivor;ja;;;;
2015;19;183;Mann;54;57;182;160;1;silber;300;7;160;carnivor;nein;;;;
2015;28;175;Mann;61;56;180;165;3;schwarz;480;12;350;carnivor;nein;;;;
2015;29;180;Mann;57;56;175;165;2;schwarz;240;12;300;carnivor;ja;;;;
2015;27;172;Mann;59;53;173;159;1;schwarz;345;8;210;carnivor;nein;;;;
2015;19;173;Frau;49;47;185;174;1;weiss;500;40;80;carnivor;nein;;;;
2015;18;160;Frau;55;50;175;162;1;weiss;450;50;80;carnivor;nein;;;;
2015;22;184;Mann;56;53;168;160;2;schwarz;480;6;300;carnivor;ja;;;;
2015;26;171;Frau;55;53;178;169;1;silber;120;20;50;carnivor;nein;;;;
2015;24;167;Frau;67;56;169;160;2;schwarz;;7;120;vegetarisch;nein;;;;
2015;24;174;Mann;53;52;175;170;1;schwarz;300;7;150;carnivor;nein;;;;
2015;21;167;Frau;50;48;185;159;1;weiss;600;40;400;carnivor;ja;;;;
2015;21;158;Frau;51;50;170;168;1;weiss;350;20;100;carnivor;nein;;;;
2015;22;171;Mann;51;49;171;165;3;schwarz;120;8;320;carnivor;nein;;;;
2015;19;168;Frau;54;57;183;170;1;schwarz;180;8;90;carnivor;nein;;;;
2015;19;195;Mann;54;49;175;160;1;schwarz;800;6;600;carnivor;nein;;;;
2015;20;178;Mann;44;43;180;165;3;weiss;0;5;300;carnivor;nein;;;;
2015;21;160;Frau;65;58;185;158;1;schwarz;500;20;400;vegetarisch;nein;;;;
2015;23;172;Frau;47;46;178;169;1;silber;200;25;450;carnivor;nein;;;;
2015;18;164;Frau;51;47;180;175;1;weiss;700;50;500;carnivor;nein;;;;
2015;19;170;Frau;48;48;178;168;1;weiss;1000;20;300;carnivor;nein;;;;
2015;23;189;Mann;60;54;180;177;1;schwarz;100;30;400;carnivor;nein;;;;
2015;21;174;Mann;54;50;175;165;2;blau;505;9;600;carnivor;nein;;;;
2015;22;177;Mann;52;51;185;160;2;weiss;410;8;200;carnivor;nein;;;;
2015;20;160;Frau;49;42;170;160;1;schwarz;590;15;300;carnivor;nein;;;;
2015;27;177;Frau;55;55;170;167;1;schwarz;900;10;90;carnivor;ja;;;;
2015;19;161;Frau;52;50;180;175;2;schwarz;280;20;200;carnivor;nein;;;;
2014;24;185;Mann;54;52;179;163;2;schwarz;250;8;90;;;4;geht so;;
2014;19;179;Mann;50;50;182;170;2;gelb;500;5;150;;;3,3;geht so;;
2014;19;157;Frau;49;48;189;158;0;weiss;350;21;150;;;3;geht so;;
2014;22;175;Mann;60;56;175;158;2;schwarz;530;25;250;;;3,7;geht so;;
2014;24;178;Mann;57;54;193;175;1;schwarz;340;5;70;;;2,3;geht so;;
2014;25;170;Frau;50;46;175;165;4;silber;850;50;700;;;3,3;geht so;;
2014;21;182;Mann;51;50;172;173;0;silber;825;12;300;;;4;geht so;;
2014;21;160;Frau;44;42;180;170;1;silber;350;40;300;;;3,3;geht so;;
2014;21;160;Frau;52;48;172;165;1;schwarz;150;45;200;;;3;geht so;;
2014;23;185;Mann;60;51;183;168;4;schwarz;540;5;150;;;3,3;geht so;;
2014;26;172;Mann;57;56;186;156;2;gelb;350;10;260;;;4;geht so;;
2014;20;161;Frau;48;46;170;158;1;weiss;700;17;400;;;3;geht so;;
2014;19;165;Frau;48;47;183;165;4;rot;270;22;200;;;4;geht so;;
2014;24;164;Frau;49;53;187;162;1;weiss;300;38;250;;;3;geht so;;
2014;20;181;Frau;56;48;192;170;1;schwarz;200;17;220;;;4;geht so;;
2014;24;168;Frau;52;52;182;164;2;schwarz;380;25;30;;;3,3;geht so;;
2014;20;162;Frau;42;44;183;158;1;weiss;260;15;140;;;3,7;geht so;;
2014;23;162;Frau;56;53;182;168;0;schwarz;60;18;400;;;3,3;geht so;;
2014;20;169;Frau;50;46;183;169;1;weiss;150;30;200;;;3,3;geht so;;
2014;21;168;Frau;54;50;175;168;1;schwarz;300;30;150;;;3,7;geht so;;
2014;20;170;Frau;55;51;175;173;2;silber;600;40;300;;;2,7;geht so;;
2014;19;175;Frau;52;52;185;165;2;schwarz;600;30;200;;;2,7;geht so;;
2014;21;166;Frau;47;50;180;176;1;blau;460;27;340;;;3;geht so;;
2014;21;166;Frau;52;50;177;172;2;weiss;310;35;180;;;2,7;geht so;;
2014;22;166;Frau;50;48;168;167;7;schwarz;250;13;270;;;2,3;geht so;;
2014;22;167;Frau;47;46;172;165;1;weiss;320;40;300;;;4;geht so;;
2014;19;167;Frau;55;54;184;169;3;schwarz;300;40;200;;;3;geht so;;
2014;21;166;Frau;55;53;196;161;1;schwarz;450;25;450;;;2,7;geht so;;
2014;27;170;Frau;64;60;180;150;2;silber;30;20;300;;;4;geht so;;
2014;23;164;Frau;50;50;167;167;2;schwarz;200;6;80;;;4;geht so;;
2014;34;168;Frau;54;57;175;160;2;silber;140;25;70;;;3,3;geht so;;
2014;24;187;Mann;54;51;185;175;1;schwarz;300;15;300;;;3;geht so;;
2014;23;162;Frau;52;51;179;168;1;schwarz;670;35;700;;;3,7;geht so;;
2014;28;169;Frau;62;63;176;160;1;blau;300;16;200;;;3,3;geht so;;
2014;22;170;Frau;45;44;180;173;2;weiss;120;30;550;;;3;geht so;;
2014;22;178;Frau;68;60;176;170;2;schwarz;120;20;150;;;4;geht so;;
2014;21;178;Mann;61;54;178;165;2;schwarz;240;11;300;;;4;geht so;;
2014;26;159;Frau;66;62;170;168;0;silber;1000;60;2000;;;;geht so;;
2014;23;182;Mann;57;55;180;170;1;schwarz;630;4;450;;;4;geht so;;
2014;20;179;Mann;58;55;180;165;9;schwarz;500;8;400;;;3;geht so;;
2014;19;173;Mann;54;50;175;165;1;schwarz;630;4;250;;;1;geht so;;
2014;19;176;Frau;49;47;187;76;0;schwarz;250;28;600;;;4;geht so;;
2014;22;181;Mann;55;50;175;165;6;blau;400;4;150;;;3;geht so;;
2014;22;162;Frau;54;52;184;160;1;weiss;120;23;150;;;2;geht so;;
2014;18;168;Frau;47;49;189;169;1;schwarz;780;20;150;;;2,7;geht so;;
2014;20;183;Mann;56;54;185;170;2;schwarz;200;15;450;;;3,3;geht so;;
2014;23;169;Frau;55;54;180;167;1;schwarz;220;60;450;;;3,7;geht so;;
2014;21;173;Frau;54;51;187;170;1;weiss;156;17;50;;;5;unzufrieden;;
2014;20;170;Frau;49;53;182;172;2;rot;100;20;250;;;;unzufrieden;;
2014;27;165;Frau;53;53;175;165;1;weiss;300;10;200;;;4;unzufrieden;;
2014;20;194;Mann;44;43;187;179;1;rot;815;15;400;;;5;unzufrieden;;
2014;24;166;Frau;51;51;180;166;1;gelb;600;12;500;;;5;unzufrieden;;
2014;23;159;Frau;59;56;178;174;1;schwarz;500;55;350;;;5;unzufrieden;;
2014;18;165;Frau;52;50;189;163;1;schwarz;800;6;80;;;;unzufrieden;;
2014;20;189;Mann;49;45;171;170;1;schwarz;1250;5;200;;;5;unzufrieden;;
2014;22;193;Mann;49;46;190;170;1;schwarz;545;13;35;;;3,7;unzufrieden;;
2014;19;168;Frau;50;50;178;168;1;weiss;850;20;500;;;2,7;unzufrieden;;
2014;22;162;Frau;65;58;175;159;2;weiss;200;30;300;;;;unzufrieden;;
2014;23;174;Frau;50;51;175;165;1;schwarz;700;80;500;;;4;unzufrieden;;
2014;23;170;Frau;50;45;180;172;1;schwarz;500;55;600;;;4;unzufrieden;;
2014;28;190;Mann;55;48;180;180;0;blau;350;10;200;;;5;unzufrieden;;
2014;22;164;Frau;43;45;180;160;1;schwarz;400;15;200;;;5;unzufrieden;;
2014;21;169;Frau;55;54;180;170;1;schwarz;300;9;200;;;3;unzufrieden;;
2014;19;176;Mann;60;52;180;161;1;schwarz;400;20;400;;;4;unzufrieden;;
2014;28;174;Mann;52;51;178;165;2;schwarz;500;13;480;;;3;unzufrieden;;
2014;20;169;Frau;58;59;192;160;3;weiss;800;30;500;;;5;unzufrieden;;
2014;21;178;Frau;52;61;192;165;0;schwarz;800;30;500;;;5;unzufrieden;;
2014;19;170;Frau;41;42;168;156;0;weiss;550;40;450;;;3,3;unzufrieden;;
2014;20;174;Frau;60;56;181;166;2;silber;420;30;200;;;3,7;unzufrieden;;
2014;19;160;Frau;48;47;180;165;1;schwarz;300;20;150;;;3,7;unzufrieden;;
2014;21;169;Frau;47;48;186;160;1;rot;300;30;400;;;4;unzufrieden;;
2014;18;185;Frau;49;53;202;180;0;weiss;300;30;200;;;4;unzufrieden;;
2014;27;156;Frau;63;59;163;156;2;weiss;360;29;130;;;5;unzufrieden;;
2014;23;174;Frau;55;50;180;168;2;weiss;350;27;600;;;4;unzufrieden;;
2014;20;194;Mann;46;47;186;167;2;schwarz;300;10;130;;;5;unzufrieden;;
2014;19;170;Frau;53;52;180;167;1;weiss;340;10;540;;;5;unzufrieden;;
2014;20;185;Mann;48;48;185;170;1;blau;350;8;1000;;;3,7;unzufrieden;;
2014;20;186;Mann;50;48;183;165;1;schwarz;200;6;100;;;5;unzufrieden;;
2014;20;180;Mann;49;48;175;165;2;rot;400;15;300;;;2,7;unzufrieden;;
2014;36;176;Frau;59;59;178;170;2;weiss;700;20;200;;;5;unzufrieden;;
2014;21;164;Frau;52;50;176;180;2;weiss;150;32;400;;;3,7;unzufrieden;;
2014;22;163;Frau;57;54;180;165;1;schwarz;390;40;300;;;2,3;unzufrieden;;
2014;23;182;Mann;56;52;170;165;2;schwarz;700;4;200;;;5;unzufrieden;;
2014;25;185;Mann;55;53;170;168;0;schwarz;1200;12;280;;;5;unzufrieden;;
2014;27;160;Frau;50;49;175;165;1;schwarz;250;20;250;;;5;unzufrieden;;
2014;20;166;Frau;60;60;175;165;1;blau;96;30;200;;;;unzufrieden;;
2014;27;186;Mann;51;47;180;174;1;weiss;605;10;110;;;5;unzufrieden;;
2014;32;184;Mann;59;56;182;175;2;schwarz;310;12;450;;;;unzufrieden;;
2014;28;175;Frau;62;62;177;175;1;silber;600;30;200;;;3,7;unzufrieden;;
2014;22;188;Mann;58;53;180;167;1;weiss;655;25;0;;;;unzufrieden;;
2014;19;178;Frau;50;45;190;168;1;schwarz;280;40;280;;;5;unzufrieden;;
2014;22;163;Frau;47;48;180;173;1;schwarz;540;35;300;;;5;unzufrieden;;
2014;22;180;Mann;59;56;186;169;2;weiss;570;8;250;;;3;unzufrieden;;
2014;22;180;Mann;52;53;180;158;1;weiss;120;5;240;;;5;unzufrieden;;
2014;24;169;Frau;50;49;173;192;0;rot;240;18;220;;;5;unzufrieden;;
2014;18;178;Mann;52;46;176;162;1;schwarz;505;11;450;;;4;unzufrieden;;
2014;20;171;Mann;48;45;180;178;2;schwarz;220;5;80;;;;unzufrieden;;
2014;24;165;Frau;60;58;170;170;1;weiss;200;20;120;;;;unzufrieden;;
2014;21;175;Frau;43;39;169;163;2;schwarz;350;27;100;;;4;unzufrieden;;
2014;24;180;Mann;49;48;176;168;1;schwarz;900;10;300;;;3,3;unzufrieden;;
2014;28;165;Frau;63;55;175;168;2;schwarz;500;40;800;;;3,7;unzufrieden;;
2014;20;165;Frau;57;58;190;158;0;silber;770;25;650;;;3,3;unzufrieden;;
2014;23;182;Frau;66;59;183;179;2;weiss;200;30;120;;;5;unzufrieden;;
2014;23;163;Frau;54;46;183;166;1;weiss;880;40;600;;;5;unzufrieden;;
2014;21;157;Frau;46;53;174;168;1;silber;500;35;350;;;5;unzufrieden;;
2014;26;170;Frau;59;60;178;163;1;schwarz;250;10;500;;;3;unzufrieden;;
2014;29;168;Frau;54;54;176;160;1;schwarz;300;18;400;;;;unzufrieden;;
2014;20;167;Frau;50;50;189;172;1;weiss;800;65;500;;;5;unzufrieden;;
2014;19;178;Mann;58;56;170;165;2;schwarz;720;5;500;;;3,3;unzufrieden;;
2014;20;175;Mann;45;41;170;165;1;weiss;400;7;550;;;;unzufrieden;;
2014;18;162;Frau;48;46;180;160;2;weiss;300;30;200;;;5;unzufrieden;;
2014;22;179;Mann;47;50;180;165;5;schwarz;600;8;180;;;3;unzufrieden;;
2014;19;161;Frau;59;57;174;165;2;weiss;80;15;550;;;;unzufrieden;;
2014;20;183;Mann;64;53;180;170;2;schwarz;192;7;500;;;5;unzufrieden;;
2014;22;173;Frau;53;49;185;165;1;weiss;245;80;400;;;4,7;unzufrieden;;
2014;20;164;Frau;57;57;172;166;0;weiss;450;22;500;;;1,7;sehr zufrieden;;
2014;19;172;Frau;49;58;193;162;3;schwarz;240;15;400;;;2,3;sehr zufrieden;;
2014;20;168;Frau;45;49;185;164;3;schwarz;35,8;15;100;;;2;sehr zufrieden;;
2014;20;169;Frau;43;42;182;164;5;weiss;450;22;450;;;2;sehr zufrieden;;
2014;20;167;Frau;50;43;180;175;2;weiss;300;35;250;;;2;sehr zufrieden;;
